"subject","predicate","object"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/2000/01/rdf-schema#label","2645 Daphne Plane"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1c4y"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://dbpedia.org/ontology/wikiPageID",539547
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://dbpedia.org/ontology/wikiPageRevisionID",13241840
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/albedó",0.088
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/aphélium",395954058
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/felszállóCsomó",349.895
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/félNagytengely",357944276
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/inklináció",13.78
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/közepesAnomália",245.091
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/név",2645
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/perihélium",319934494
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/perihéliumSzöge",79.056
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/periódus",1351.87
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://hu.dbpedia.org/property/átlagosÁtmérő","15.58"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://dbpedia.org/ontology/abstract","A 2645 Daphne Plane (ideiglenes jelöléssel 1976 QD) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1976. augusztus 30-án."
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2645_Daphne_Plane?oldid=13241840&ns=0"
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/2645_Daphne_Plane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2645_Daphne_Plane"
"http://hu.wikipedia.org/wiki/2645_Daphne_Plane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2645_Daphne_Plane"
