"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/2000/01/rdf-schema#label","Norbert Stöbe"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://dbpedia.org/ontology/wikiPageID",725243
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://dbpedia.org/ontology/wikiPageRevisionID",22508763
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://xmlns.com/foaf/0.1/name","Norbert Stöbe"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/műfaj","író, műfordító"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/név","Norbert Stöbe"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Troisdorf"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://dbpedia.org/ontology/abstract","Norbert Stöbe (Troisdorf, 1953. október 25. –) német sci-fi-író és műfordító."
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norbert_Stöbe?oldid=22508763&ns=0"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norbert_Stöbe"
"http://hu.wikipedia.org/wiki/Norbert_Stöbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norbert_Stöbe"
