"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Gál Gábor (zenész)"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageID",496505
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",22310929
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006221415/http:/www.b-a-b.hu/"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722014245/http:/www.takatstamas.extra.hu/"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://xmlns.com/foaf/0.1/name","Gál Gábor"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/név","Gál Gábor"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/születésiNév","Gál Gábor"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Budapest_Acoustic_Band"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Takáts_Tamás_Dirty_Blues_Band"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/abstract","Gál Gábor (Budapest, 1960. augusztus 13. –) magyar zeneszerző és gitáros. Zenekarai: és . 2003-ban szóló albumát adta ki „Egyedül” címmel."
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Budapest_Acoustic_Band"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Takáts_Tamás_Dirty_Blues_Band"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Gál_Gábor_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
