"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/2000/01/rdf-schema#label","Vinoba Bhave"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiaiak"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://dbpedia.org/ontology/wikiPageID",1695688
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://dbpedia.org/ontology/wikiPageRevisionID",22525939
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://dbpedia.org/ontology/abstract","Vinajak Narahari ""Vinoba"" Bhave vagy Ácsárja Vinóba Bhavé (maráthi: विनोबा भावे), (1895. szeptember 11. – 1982. november 15.) indiai politikai és társadalmi aktivista, aki Mahátma Gandhi egyik legismertebb tanítványa volt, és akinek a munkáját halálát követően folytatta. India függetlensége után társadalmi aktivistaként tűnt fel, aki a földtulajdon békés, tömeges újraelosztását érte el, az általa alapított Bhoodan Yajna, azaz a „föld-ajándék mozgalom” útján. Indiában szentként tisztelték."
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinoba_Bhave?oldid=22525939&ns=0"
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://dbpedia.org/ontology/wikiPageLength",5371
"http://hu.dbpedia.org/resource/Vinoba_Bhave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinoba_Bhave"
"http://hu.wikipedia.org/wiki/Vinoba_Bhave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinoba_Bhave"
