"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/2000/01/rdf-schema#label","Bossanova"
"http://hu.dbpedia.org/resource/Bossanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lq27"
"http://hu.dbpedia.org/resource/Bossanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Bossanova","http://dbpedia.org/ontology/wikiPageID",854366
"http://hu.dbpedia.org/resource/Bossanova","http://dbpedia.org/ontology/wikiPageRevisionID",22875214
"http://hu.dbpedia.org/resource/Bossanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15334/review"
"http://hu.dbpedia.org/resource/Bossanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Pixies"
"http://hu.dbpedia.org/resource/Bossanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Bossanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Bossanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
