"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chaplin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Indiai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1068992
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14578572
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_televíziós_sorozatok?oldid=14578572&ns=14"
"http://hu.dbpedia.org/resource/Lamput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pán_Péter_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok"
