"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://www.w3.org/2000/01/rdf-schema#label","Curtis Lee Brown"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k7w8"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/wikiPageID",1056648
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22579688
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/brown_curtis.htm%7Ctitle=Curtis"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/brown.htm%7Ctitle=Curtis"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/brown-c.html%7Ctitle=Curtis"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226235705/http:/www.jsc.nasa.gov/Bios/htmlbios/brown-c.html%7Carchivedate=2009-02-26"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/abstract","Curtis Lee Brown amerikai pilóta, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curtis_Lee_Brown?oldid=22579688&ns=0"
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/Curtis_Lee_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curtis_Lee_Brown"
"http://hu.wikipedia.org/wiki/Curtis_Lee_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curtis_Lee_Brown"
