"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/2000/01/rdf-schema#label","Dead by Sunrise"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhph1"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://dbpedia.org/ontology/wikiPageID",687636
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://dbpedia.org/ontology/wikiPageRevisionID",19440567
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/California_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/kép","DeadBySunriseUK.JPG"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post_grunge"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/név","Dead by Sunrise"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","Chester Bennington – ének, gitár"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","Ryan Shuck – elektromos gitár, vokál"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Brandon_Belsky"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","Amir Derakh – elektromos gitár, basszusgitár, szintetizátor"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Elias_Andra"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/tagok","Anthony „Fu” Valcic – billentyűk"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/weboldal","www.myspace.com/deadbysunrise"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/hasonlóElőadók","http://hu.dbpedia.org/resource/Julien-K"
"http://hu.dbpedia.org/resource/Dead_by_Sunrise","http://hu.dbpedia.org/property/hasonlóElőadók","http://hu.dbpedia.org/resource/Orgy"
