"subject","predicate","object"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/2000/01/rdf-schema#label","7110 Johnpearse"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y53v0"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://dbpedia.org/ontology/wikiPageID",639045
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://dbpedia.org/ontology/wikiPageRevisionID",22397595
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/albedó",0.063
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/aphélium",504763067
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/excentricitás",0.207
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/felfedezésIdeje","--12-07"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/felszállóCsomó",173.708
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/félNagytengely",418209090
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/inklináció",7.666
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/közepesAnomália",236.137
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/név",7110
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/perihélium",331655113
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/perihéliumSzöge",267.366
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/periódus",1707.26
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://hu.dbpedia.org/property/átlagosÁtmérő","14.0"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://dbpedia.org/ontology/abstract","A 7110 Johnpearse (ideiglenes jelöléssel 1983 XH1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. december 7-én."
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7110_Johnpearse?oldid=22397595&ns=0"
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/7110_Johnpearse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7110_Johnpearse"
"http://hu.wikipedia.org/wiki/7110_Johnpearse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7110_Johnpearse"
