"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/2000/01/rdf-schema#label","Abraham Heidanus"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_oktatói"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://dbpedia.org/ontology/wikiPageID",1611975
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://dbpedia.org/ontology/wikiPageRevisionID",22585008
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/bsb00008369/images/index.html%3Fseite=294"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/ann",1880
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/loc","Leipzig"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/pag",292
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/red","Duncker & Humblot"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/tit","Allgemeine Deutsche Biographie XI"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://hu.dbpedia.org/property/url","https://daten.digitale-sammlungen.de/bsb00008369/images/index.html%3Fseite=294"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://dbpedia.org/ontology/abstract","Abraham Heidanus vagy holland nevén Abraham van der Heyden (Frankenthal, 1597. augusztus 10. – Leiden, 1678. október 15.) német származású holland kálvinista teológus."
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_Heidanus?oldid=22585008&ns=0"
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Abraham_Heidanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_Heidanus"
"http://hu.dbpedia.org/resource/Abraham_van_der_Heyden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abraham_Heidanus"
"http://hu.wikipedia.org/wiki/Abraham_Heidanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_Heidanus"
