"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szignatúratan","http://www.w3.org/2000/01/rdf-schema#label","Szignatúratan"
"http://hu.dbpedia.org/resource/Szignatúratan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnkl"
"http://hu.dbpedia.org/resource/Szignatúratan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Szignatúratan","http://dbpedia.org/ontology/wikiPageID",69382
"http://hu.dbpedia.org/resource/Szignatúratan","http://dbpedia.org/ontology/wikiPageRevisionID",21160417
"http://hu.dbpedia.org/resource/Szignatúratan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061225165837/http:/www.kfki.hu/chemonet/TermVil/szamok/tv2005/tv0507/alexay.html"
"http://hu.dbpedia.org/resource/Szignatúratan","http://dbpedia.org/ontology/abstract","Az európai népek körében sokáig élő hiedelmet, mely szerint az élőlények valamihez való hasonlósága vagy színe jelöli ki orvosi rendeltetését, szignatúratannak nevezzük. írja 1510 körül De occulta philosophia című munkájában: „az orvosok pedig jól tudják, hogy miként segít minden dolog azon, ami hozzá hasonló”. Így a sárga virágú vagy nedvű növényeket a sárgaság ellen tartották hatásosnak (például vérehulló fecskefű). A piros virágú növények, így a pipacs is, a vérzést csillapítják. A kosborok here alakú ikergumójából készült kivonatról azt tartották, hogy a heregyulladást gyógyítja, a gumók enyhe spermaszagából pedig arra következtettek, hogy növeli a férfiasságot. Erre utal az agárkosbor (Orchis morio) régi nevei közül az embererő vagy a nőszőfű, de a vitézkosbort (Orchismilitaris) meresztőfűnek is nevezték. Az Epipactis nemzetség mai hivatalos magyar neve a nőszőfű. A szignatúratant Cornelius Agrippa, Paracelsus, , és foglalták rendszerbe. Bár tanításai mára túlhaladottak, tekinthető, hiszen ezek a hiedelmek vezettek el a gyógynövények felfedezéséhez, tanulmányozásához."
"http://hu.dbpedia.org/resource/Szignatúratan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szignatúratan?oldid=21160417&ns=0"
"http://hu.dbpedia.org/resource/Szignatúratan","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Szignatúratan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szignatúratan"
"http://hu.dbpedia.org/resource/Kézjegyek_tana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szignatúratan"
"http://hu.wikipedia.org/wiki/Szignatúratan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szignatúratan"
