"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Nádasdy Lajos"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_család"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/wikiPageID",102636
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22497048
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://letoltes.celldomolk.hu/ujkmalja/Kemenesalja2006%2003sz.pdf"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000933/http:/www.whoiswho.co.at/ungarn/strony/h/300.php%3Fday=sa&lng_PersID=HU42003396&pg=4"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927063111/http:/papa.hu/varostortenet/varos_tort/vroselso.htm"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvtv.hu/content.php%3Fcontent.271"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/név","Nádasdy Lajos"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőkelecsény"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/url","http://cvtv.hu/content.php%3Fcontent.271"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/szakma","szakíró, helytörténész, lelkész, pedagógus"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/abstract","Nádasdy Lajos (Felsőkelecsény, 1913. január 28. – Celldömölk, 2014. április 19.) tudományos szakíró, helytörténész, nyugalmazott református lelkész, tanár, a Dunántúli Református Egyházkerület Tudományos Gyűjteményének egykori munkatársa."
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádasdy_Lajos?oldid=22497048&ns=0"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádasdy_Lajos"
"http://hu.wikipedia.org/wiki/Nádasdy_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádasdy_Lajos"
