"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/2000/01/rdf-schema#label","Peter Medawar"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0173m5"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://dbpedia.org/ontology/wikiPageID",1170919
"http://hu.dbpedia.org/resource/Peter_Medawar","http://dbpedia.org/ontology/wikiPageRevisionID",20385859
"http://hu.dbpedia.org/resource/Peter_Medawar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1960/medawar-bio.html"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Peter_Brian_Medawar.aspx"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221115650/http:/www.aai.org/About/History/Notable_Members/Nobel/Medawar_Peter.html"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/009/000113667/"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://hu.dbpedia.org/property/kép","Peter Medawar c1969.jpg"
