"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakótorony","http://www.w3.org/2000/01/rdf-schema#label","Lakótorony"
"http://hu.dbpedia.org/resource/Lakótorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058qsy"
"http://hu.dbpedia.org/resource/Lakótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Lakótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Lakótorony","http://dbpedia.org/ontology/wikiPageID",258338
"http://hu.dbpedia.org/resource/Lakótorony","http://dbpedia.org/ontology/wikiPageRevisionID",21475943
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/alcím","Gyöngyszem a Kaukázus mélyén"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/cím","Grúziai kalandozás"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/kép","Tor dei Conti 2013-2.jpg"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/képaláírás","Római lakótorony, Torre dei Conti"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/oldal",52
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/periodika","InterCity magazin"
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/issn",1416
"http://hu.dbpedia.org/resource/Lakótorony","http://hu.dbpedia.org/property/hónap",1
"http://hu.dbpedia.org/resource/Lakótorony","http://dbpedia.org/ontology/abstract","A lakótorony főleg középkori európai városi környezetben épült, védelmi és lakáscélokat egyaránt szolgáló építmény, amely alkalmas volt nagyurak családjának és népes kíséretének elhelyezésére és szükség esetén megvédelmezésére, illetve esetleg más városi hatalmi központok elleni támadó műveletek kiindulópontjának is. A lakótornyok alkalmazásának szép példái figyelhetők meg sok olasz városban, így San Gimignanóban vagy Tivoliban is, ahol százas nagyságrendben épültek ilyenek a 11-13. századokban. Földszinti bejáratuk nem is volt, csak egy magasabban elhelyezkedő nyíláson keresztül lehetett megközelíteni őket, az épületbe bevonható létrákon keresztül. A torony tetején fedett tetőterasz volt, itt tárolták az esetleges ostrom idejére a tartós élelmiszert. Tivoli városában máig fennmaradt mintegy száz ilyen épület, és bár ma már általában összeépültek más házakkal, várfalakkal, némelyikük jól megfigyelhető. A középkori európai lakótornyokhoz nagyon hasonló formájú és rendeletetésű, azaz raktárként, lakóházként és védelmi erődítményként is funkcionáló épületeket emeltek a 12-13. században Grúzia egyik történelmi régiója, Szvanéti falvaiban is. Különösen híresek a 2200 méter magasan fekvő falu, valamint lakótornyai. Az utóbbi településen több mint 200 ilyen torony maradt fenn."
"http://hu.dbpedia.org/resource/Lakótorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakótorony?oldid=21475943&ns=0"
"http://hu.dbpedia.org/resource/Lakótorony","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Lakótorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakótorony"
"http://hu.wikipedia.org/wiki/Lakótorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakótorony"
