"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilopond","http://www.w3.org/2000/01/rdf-schema#label","Kilopond"
"http://hu.dbpedia.org/resource/Kilopond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z5d"
"http://hu.dbpedia.org/resource/Kilopond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kilopond","http://dbpedia.org/ontology/wikiPageID",808303
"http://hu.dbpedia.org/resource/Kilopond","http://dbpedia.org/ontology/wikiPageRevisionID",23863347
"http://hu.dbpedia.org/resource/Kilopond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kilopond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kilopond","http://dbpedia.org/ontology/abstract","A kilopond (más néven kilogrammsúly) a súlyerő régi, elavult mértékegysége, mely az adott tárgy tömegén és a Föld gravitációs erején alapul. Az SI-mértékegységrendszer bevezetése után hivatalosan nem használatos, már csak történeti jelentősége van. Helyette leggyakrabban a newton (N) van használatban, amely egy SI-alapegység. 1 kilogramm tömegű test 1 kilopond erőt fejt ki a felfüggesztésre, illetve alátámasztásra. Tehát ha például egy kötélre megadott szakítóerő 1 kp (kilopond), akkor az maximum 1 kg (kilogramm) tömegű testet bír el. A földi gravitációs gyorsulás a Föld különböző pontjain és különböző magasságokban eltérő lehet. Emiatt a különböző helyeken egy kilogramm által a kötélben ébresztett erő és a kilopond között kis mértékű eltérés lehet, ami pl. statikai számításoknál már számottevően hathat a végeredményre. Hivatalosan a harmadik Általános Súly- és Mértékügyi Konferencia 1901-ben megnevezte a súly és a tömeg (valamint mértékegységeik) közötti különbséget, ám ezek mind a mai napig bizonytalanságot jelentenek. Magyarországon az 1907. évi V. törvénycikk tisztázta a súly és a tömeg közti különbséget."
"http://hu.dbpedia.org/resource/Kilopond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilopond?oldid=23863347&ns=0"
"http://hu.dbpedia.org/resource/Kilopond","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Kilopond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilopond"
"http://hu.dbpedia.org/resource/Kilogramm-súly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilopond"
"http://hu.dbpedia.org/resource/Kilogrammsúly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilopond"
"http://hu.wikipedia.org/wiki/Kilopond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilopond"
