"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Sándor_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)"
"http://hu.dbpedia.org/resource/XII._Gergely_pápa","http://hu.dbpedia.org/property/ellenpápa","http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)"
"http://hu.dbpedia.org/resource/XII._Gergely_pápa","http://dbpedia.org/ontology/opponent","http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","XXIII. János (ellenpápa)"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xy6"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",133023
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",21828223
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://xmlns.com/foaf/0.1/name","XXIII. János (ellenpápa)"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_skizma"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/kép","Johannes XXIII Gegenpapst.jpg"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/név","XXIII. János"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum",1370
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Procida"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/címer","C o a Giovanni XXIII .svg"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/V._Sándor_(ellenpápa)"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/felszentelése",1410
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/V._Márton_pápa"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/megválasztása",1410
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/pontifikátusánakVége",1415
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://hu.dbpedia.org/property/eredetiNeve","Baldassare Cossa"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://dbpedia.org/ontology/abstract","XXIII. János, eredeti nevén Baldassare Cossa (Procida, 1370 körül – Firenze, 1419. december 22.) a katolikus egyház történetének harmincötödik ellenpápája. A nyugati egyházszakadás utolsó felvonásában János volt egy időben a harmadik pápája a katolikus egyháznak, ugyanis a két pápát hatalmától megfosztó pisai zsinaton az egyházi klérus jelentős részét tömörítő gyűlés V. Sándort választotta meg pápának. 1410-ben azonban Sándor meghalt, és a krónikák igen homályosan írnak János szerepéről a váratlan halálesetben."
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXIII._János_(ellenpápa)?oldid=21828223&ns=0"
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://dbpedia.org/ontology/wikiPageLength",14664
"http://hu.dbpedia.org/resource/XXIII._János_(ellenpápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXIII._János_(ellenpápa)"
