"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Közlekedési, Hírközlési és Építésügyi Minisztérium"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1643742
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21642237
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Közlekedési, Hírközlési és Építésügyi Minisztérium (rövidítése:KöHÉM) a Magyar Népköztársaság egyik minisztériuma volt. Az 1988. évi XVI. törvény hozta létre, 1989. január 1-jei hatállyal. Élén Derzsi András miniszter állt 1990. május 23-ig."
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium?oldid=21642237&ns=0"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",725
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium"
"http://hu.dbpedia.org/resource/KöHÉM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Építésügyi_Minisztérium"
