"subject","predicate","object"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/2000/01/rdf-schema#label","WWF"
"http://hu.dbpedia.org/resource/WWF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0829b"
"http://hu.dbpedia.org/resource/WWF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_környezetvédelmi_szervezetek"
"http://hu.dbpedia.org/resource/WWF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/WWF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_természet-_és_környezetvédő_civilszervezetek"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageID",74612
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageRevisionID",23327991
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/wwf"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traffic.org"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwf.org/"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panparks.org"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageExternalLink","http://oami.europa.eu/CTMOnline/RequestManager/en_Result%3FlistType=1&transition=ResultsDetailed&selectOrderby2=&denoselect=1&selectOrderby=&idappli=&ntmark=&application=CTMOnline&bAdvanced=0&totalFound=null&language=en&deno=WWF&ownerselect=&blimited=&source=search_basic.jsp"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwf.hu/"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/WWF/6940081865%3Fsk=wall"
"http://hu.dbpedia.org/resource/WWF","http://xmlns.com/foaf/0.1/name","World Wide Fund for Nature (WWF)"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/képaláírás","WWF akció Brazíliában 2007-ben"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/költségvetés",447
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/mottó","„A Living Planet.”"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/név","World Wide Fund for Nature"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/székhely","Gland,"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/típus","független társadalmi szervezet"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/weboldal","wwf.org/"
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/alakulás",1961
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/tagság",4.7
"http://hu.dbpedia.org/resource/WWF","http://hu.dbpedia.org/property/vezetőNeve","Elnök: Yolanda Kakabadse"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/abstract","WWF (World Wide Fund for Nature, magyarul Természetvédelmi Világalap), a világ legnagyobb civil természetvédelmi szervezete, amely 96 országban tevékenykedik, tagsága meghaladja a 4,7 millió főt."
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/membership","4,7 millió fő"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/motto","„A Living Planet.”"
"http://hu.dbpedia.org/resource/WWF","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gland"
