"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/2000/01/rdf-schema#label","Homorúd"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v_n1"
"http://hu.dbpedia.org/resource/Homorúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Homorúd","http://dbpedia.org/ontology/wikiPageID",43761
"http://hu.dbpedia.org/resource/Homorúd","http://dbpedia.org/ontology/wikiPageRevisionID",23866998
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohácsi_járás"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/név","Homorúd"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/terület",44.73
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/címer","HUN Homorúd COA.jpg"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/irányítószám",7716
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/népsűrűség",12.92
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/polgármester","Éberling Balázs"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/körzethívószám",69
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/járás","Mohácsi"
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/kshKód",29966
"http://hu.dbpedia.org/resource/Homorúd","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Homorúd","http://dbpedia.org/ontology/abstract","Homorúd (horvátul: Kalinjača) község Baranya megyében, a Mohácsi járásban."
"http://hu.dbpedia.org/resource/Homorúd","http://dbpedia.org/ontology/areaCode","69"
"http://hu.dbpedia.org/resource/Homorúd","http://dbpedia.org/ontology/postalCode","7716"
"http://hu.dbpedia.org/resource/Homorúd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Homorúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homorúd?oldid=23866998&ns=0"
"http://hu.dbpedia.org/resource/Homorúd","http://dbpedia.org/ontology/wikiPageLength",7776
"http://hu.dbpedia.org/resource/Homorúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homorúd"
"http://hu.dbpedia.org/resource/Mohács","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Homorúd"
"http://hu.wikipedia.org/wiki/Homorúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homorúd"
