"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feliciano_Rivilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ávila"
"http://hu.dbpedia.org/resource/Iván_Labrado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ávila"
"http://hu.dbpedia.org/resource/Iván_Labrado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ávila"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/2000/01/rdf-schema#label","Ávila"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233k8"
"http://hu.dbpedia.org/resource/Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány_települései"
"http://hu.dbpedia.org/resource/Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Ávila","http://dbpedia.org/ontology/wikiPageID",1226975
"http://hu.dbpedia.org/resource/Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",23414625
"http://hu.dbpedia.org/resource/Ávila","http://xmlns.com/foaf/0.1/name","Ávila"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ávila_tartományban"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/kép","%C3%81vila._Murallas_1.JPG"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/képaláírás","a városfalak"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/név","Ávila"
"http://hu.dbpedia.org/resource/Ávila","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Ávila","http://dbpedia.org/ontology/abstract","Ávila város Spanyolországban, Ávila tartományban."
"http://hu.dbpedia.org/resource/Ávila","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ávila?oldid=23414625&ns=0"
"http://hu.dbpedia.org/resource/Ávila","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ávila"
"http://hu.dbpedia.org/resource/Ávilai_Szent_Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ávila"
"http://hu.dbpedia.org/resource/Ávilai_Szent_Teréz","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Ávila"
"http://hu.dbpedia.org/resource/Ávila,_Spain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ávila"
"http://hu.wikipedia.org/wiki/Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ávila"
