"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1965-ös Formula–1 francia nagydíj"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047_yq"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",236746
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",14703382
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1965/591/"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1960-1969"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/dátum","június 27"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Clermont-Ferrand"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_Charade"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Clermont Ferrand.png"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Egyesült Királyság"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1965
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1964
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Egyesült Királyság"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/John_Surtees"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","LI. Grand Prix de I'A.C.F."
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/időjárás","száraz"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1965
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1966
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",34
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
