"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Iván","http://www.w3.org/2000/01/rdf-schema#label","Papp Iván"
"http://hu.dbpedia.org/resource/Papp_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Papp_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Iván","http://dbpedia.org/ontology/wikiPageID",1555796
"http://hu.dbpedia.org/resource/Papp_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23487203
"http://hu.dbpedia.org/resource/Papp_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/papp-ivan-5846/"
"http://hu.dbpedia.org/resource/Papp_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/papp-ivan_4280"
"http://hu.dbpedia.org/resource/Papp_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papp_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Papp_Iván","http://dbpedia.org/ontology/abstract","Papp Iván (Budapest, 1918. szeptember 7. – Budapest, 1982. október 6.) festő."
"http://hu.dbpedia.org/resource/Papp_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Iván?oldid=23487203&ns=0"
"http://hu.dbpedia.org/resource/Papp_Iván","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Papp_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Iván"
"http://hu.wikipedia.org/wiki/Papp_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Iván"
