"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://www.w3.org/2000/01/rdf-schema#label","Korallfehéredés"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023q_n"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://dbpedia.org/ontology/wikiPageID",331961
"http://hu.dbpedia.org/resource/Korallfehéredés","http://dbpedia.org/ontology/wikiPageRevisionID",21283437
"http://hu.dbpedia.org/resource/Korallfehéredés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/2016/04/19/mar-a-sydney-obolben-is-feheredik-a-korall"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/kép","Bleachedcoral.jpg"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/kép","Leaf plate montipora.gk.jpg"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/szélesség",220
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/szöveg","Egészséges korallok"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://hu.dbpedia.org/property/szöveg","Kifehéredett korallok"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://dbpedia.org/ontology/abstract","Korallfehéredésnek nevezik azt a jelenséget, melynek során a korallok elveszítik színüket. Ennek oka, hogy a korall szöveteiben lévő szimbiotikus egysejtű algák, a stressz hatására kilökődnek vagy a zooxanthellákban lévő fotoszintetikus pigmentek száma lecsökken. Ezek a zooxanthellák adják a korallok jellegzetes színét, attól függően, hogy az algák melyik kládja él a korallok szövetében. Amikor az algák kilökődnek, átlátszó lesz a korall szövete és láthatóvá válik a korall fehér, kalcium-karbonát alkotta váza. Innen származik a „fehéredés” kifejezés. Bizonyos esetekben a kifehéredett korallok halvány kék, sárga vagy rózsaszínűek, a korallszövetekben található fehérjék miatt, melyek a zooxanthellák hiányában a korall domináns pigmentjei lesznek. A kifehéredett korall nagyon hasonló a nemrégiben elpusztult állathoz, de megkülönböztethető attól, mivel apró polipok találhatók a felszínén. Ezek a korallok élnek és néhány hét vagy hónap alatt teljesen felépülhetnek, amennyiben a stresszhatás nem túl súlyos és nem áll fenn hosszabb ideig. Ha a kifehéredett korallok szöveteibe nem épülnek vissza a zooxanthellák, a korall elpusztul. A korallok és a zooxanthellák kölcsönösen függnek egymástól. A korall védelmet nyújt az algáknak és a saját anyagcsere-folyamataiból származó végtermékekkel, így nitrogénnel látja el az algákat, melyet azok a fotoszintézishez használnak fel. Cserébe az alga oxigént termel és eltávolítja a korallok anyagcsere-termékeit. A zooxanthellák a fotoszintézis során glükózt, glicerint és aminosavakat állítanak elő. A korall ezeket használja fel saját tápanyagainak (fehérjék, zsírok és szénhidrátok) előállításához, valamint a növekedését elősegítő kalcium-karbonát termeléséhez. A korallok és a szöveteiben élő algák közötti egyensúly elengedhetetlen, ugyanis a korall tápanyagainak 90%-át a zooxanthelláktól nyeri."
"http://hu.dbpedia.org/resource/Korallfehéredés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korallfehéredés?oldid=21283437&ns=0"
"http://hu.dbpedia.org/resource/Korallfehéredés","http://dbpedia.org/ontology/wikiPageLength",5943
"http://hu.dbpedia.org/resource/Korallfehéredés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korallfehéredés"
"http://hu.dbpedia.org/resource/Korallkifehéredés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korallfehéredés"
"http://hu.wikipedia.org/wiki/Korallfehéredés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korallfehéredés"
