"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund","http://www.w3.org/2000/01/rdf-schema#label","Edmund"
"http://hu.dbpedia.org/resource/Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edmund","http://dbpedia.org/ontology/wikiPageID",503906
"http://hu.dbpedia.org/resource/Edmund","http://dbpedia.org/ontology/wikiPageRevisionID",23562618
"http://hu.dbpedia.org/resource/Edmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Edmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Edmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmund","http://dbpedia.org/ontology/abstract","Az Edmund német germán (angolszász) eredetű férfinév, jelentése birtok, vagyon + védelem. Női párja az Edmunda."
"http://hu.dbpedia.org/resource/Edmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund?oldid=23562618&ns=0"
"http://hu.dbpedia.org/resource/Edmund","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Edmund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmund"
"http://hu.dbpedia.org/resource/Edmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edmund"
"http://hu.wikipedia.org/wiki/Edmund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmund"
