"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Frangipánifajok listája"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://dbpedia.org/ontology/wikiPageID",1442896
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22486362
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Plumeria"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/name","Frangipáni"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/imageCaption","A törpe hawaii rózsa  virága"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Plumeria"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/wikispecies","Plumeria"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/genus","Frangipáni"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/subfamilia","Rauvolfioideae"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/subtribus","Plumeriinae"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/synonyms","*Plumiera Adans., Fam. 2: 172. 1763, orth. var."
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/tribus","Plumerieae"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://dbpedia.org/ontology/abstract","A frangipáni (Plumeria) a tárnicsvirágúak (Gentianales) rendjébe és a meténgfélék (Apocynaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frangipánifajok_listája?oldid=22486362&ns=0"
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Frangipánifajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frangipánifajok_listája"
"http://hu.wikipedia.org/wiki/Frangipánifajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frangipánifajok_listája"
