"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://www.w3.org/2000/01/rdf-schema#label","Xiphidiopicus percussus"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8xxr"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xiphidiopicus"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://dbpedia.org/ontology/wikiPageID",658561
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://dbpedia.org/ontology/wikiPageRevisionID",20102594
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cuban-green-woodpecker-xiphidiopicus-percussus%7Ctitle="
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurgrosset.com/sabirds/cubangreenwoodpecker.html%7Ctitle="
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Xiphidiopicus%20percussus&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553995%7Ctitle="
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xiphidiopicus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
