"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Kutyák_szigete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Kutyák_szigete","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Kutyák_szigete","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Utazás_Darjeelingbe","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Utazás_Darjeelingbe","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Utazás_Darjeelingbe","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Utazás_Darjeelingbe","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Wes Anderson"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ld6x"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://dbpedia.org/ontology/wikiPageID",808527
"http://hu.dbpedia.org/resource/Wes_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23835500
"http://hu.dbpedia.org/resource/Wes_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wes_Anderson"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
