"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afgán_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Brandt-sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Csonkafülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Erdei_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Etruszk_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Fehértorkú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Füles_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Golyvás_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Hegyesorrú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Hermelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Hosszúszárnyú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Jávai_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Kaszpi_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán emlősei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://dbpedia.org/ontology/wikiPageID",537554
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13409491
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán emlősei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_emlősei?oldid=13409491&ns=14"
"http://hu.dbpedia.org/resource/Kis_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Kislábú_erdeiegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_kószapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Nagyfülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Pödröttszarvú_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Rézuszmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Szürke_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Szőröskarú_koraidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Sárgatorkú_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Tigrisgörény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Urial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Vörös_óriásrepülőmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Afgán_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
