"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","A 2010-es években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458835
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18637034
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","A 2010-es években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2010-es_években_újraalakult_együttesek?oldid=18637034&ns=14"
