"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szópia","http://www.w3.org/2000/01/rdf-schema#label","Szópia"
"http://hu.dbpedia.org/resource/Szópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageID",1599603
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageRevisionID",23838332
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206002143/https:/mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm,158,164&bbox=1949540.0713396903,5765057.954183362,1959171.1369036224,5769835.268451186"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180927204207/http:/varak.elte.hu/111veglegesvar/btori.php%3Fblap=..%2Faaacikkek2%2F042papuk.htm"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopje.hr/"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.hungaricana.hu/hu/urbarium/view/hu_mnl_ol_e156_a_fasc062_no015/%3Fdocument=1&pg=0&bbox=-737%2C-2947%2C2777%2C-85"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1150055"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1928146.0331594606%2C5733742.390903041%2C1947408.1642873252%2C5743297.019438688&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Szópia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181224023704/http:/www.sopje.hr/prostorni-planovi/"
"http://hu.dbpedia.org/resource/Szópia","http://xmlns.com/foaf/0.1/name","Szópia"
"http://hu.dbpedia.org/resource/Szópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
