"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/2000/01/rdf-schema#label","Lőng Can-jing"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05drkz"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongiak"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://dbpedia.org/ontology/wikiPageID",1115191
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://dbpedia.org/ontology/wikiPageRevisionID",20471625
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikkszerkezet"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://dbpedia.org/ontology/abstract","Lőng Can-jing (梁振英; Hongkong, 1954. augusztus 12. –) ismertebb nevén CY Leung, a harmadik hivatalban lévő hongkongi kormányzó, Hongkong Különleges Közigazgatású Terület Végrehajtó Tanácsának elnöke. 2012-ben Hongkong kormányzójává választották 689 elektori szavazattal."
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőng_Can-jing?oldid=20471625&ns=0"
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://dbpedia.org/ontology/wikiPageLength",3262
"http://hu.dbpedia.org/resource/Lőng_Can-jing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőng_Can-jing"
"http://hu.wikipedia.org/wiki/Lőng_Can-jing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőng_Can-jing"
