"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/2000/01/rdf-schema#label","Grossmann Marcell"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lwdv"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://dbpedia.org/ontology/wikiPageID",14786
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://dbpedia.org/ontology/wikiPageRevisionID",23478479
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=44413"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Mathematicians/Grossmann.html"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icra.it/"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icra.it/MG/Marcel%20Grossmann%20cv.htm"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://xmlns.com/foaf/0.1/name","Grossmann Marcell"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/kép","Marcel Grossmann.png"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/név","Grossmann Marcell"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Grossmann_Marcell","http://hu.dbpedia.org/property/halálDátuma",1936
