"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sikoly","http://www.w3.org/2000/01/rdf-schema#label","A sikoly"
"http://hu.dbpedia.org/resource/A_sikoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3_n"
"http://hu.dbpedia.org/resource/A_sikoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edvard_Munch_festményei"
"http://hu.dbpedia.org/resource/A_sikoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_festmények"
"http://hu.dbpedia.org/resource/A_sikoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/A_sikoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kultúra"
"http://hu.dbpedia.org/resource/A_sikoly","http://dbpedia.org/ontology/wikiPageID",971196
"http://hu.dbpedia.org/resource/A_sikoly","http://dbpedia.org/ontology/wikiPageRevisionID",20693441
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/eredetiCím","Skrik"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/kép","The Scream.jpg"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/magasság",91
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Edvard_Munch"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/szélesség",73.5
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/év",1893
