"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Ritter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Davor_Krznarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Florin_Bătrânu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Schwanke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Berliner FC Dynamo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1153808
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282387
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Berliner FC Dynamo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Berliner_FC_Dynamo_labdarúgói?oldid=16282387&ns=14"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Rohde_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Reece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Shergo_Biran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Kurbjuweit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Waldemar_Ksienzyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
