"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Augusta_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők"
"http://hu.dbpedia.org/resource/Les_Allen_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Tyihonov_(jégkorongozó,_1930–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/2000/01/rdf-schema#label","Világbajnok jégkorongedzők"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://dbpedia.org/ontology/wikiPageID",1462362
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://dbpedia.org/ontology/wikiPageRevisionID",21919642
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongedzők"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Világbajnok jégkorongedzők"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Világbajnok_jégkorongedzők?oldid=21919642&ns=14"
