"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guinea","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Guineai_frank"
"http://hu.dbpedia.org/resource/Guinea","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Guineai_frank"
"http://hu.dbpedia.org/resource/Guineai_frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guineai_frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Guineai_frank","http://www.w3.org/2000/01/rdf-schema#label","Guineai frank"
"http://hu.dbpedia.org/resource/Guineai_frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxld"
"http://hu.dbpedia.org/resource/Guineai_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Guineai_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Guineai_frank","http://dbpedia.org/ontology/wikiPageID",129812
"http://hu.dbpedia.org/resource/Guineai_frank","http://dbpedia.org/ontology/wikiPageRevisionID",23564865
"http://hu.dbpedia.org/resource/Guineai_frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/guinea/inflation-cpi"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/currencyNameInLocal","Franc guinéen"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/inflationRate","8.2"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/guinea/inflation-cpi"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/isoCode","GNF"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/issuingAuthority","Banque Centrale de la République de Guinée"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/issuingAuthorityWebsite","bcrg-guinee.org"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/subunitName","centime"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/symbol","GF"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/usedBanknotes",100
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Guineai_frank","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Guineai_frank","http://dbpedia.org/ontology/abstract","A frank Guinea hivatalos pénzneme. A frankot 1986-ban vezették be. A nagy infláció miatt 1 GBP 2000-ben 2500 frankot ért, míg 2006-ban már 8000 frank volt ugyanennyi."
"http://hu.dbpedia.org/resource/Guineai_frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guineai_frank?oldid=23564865&ns=0"
"http://hu.dbpedia.org/resource/Guineai_frank","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Guineai_frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guineai_frank"
"http://hu.dbpedia.org/resource/GNF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guineai_frank"
"http://hu.wikipedia.org/wiki/Guineai_frank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guineai_frank"
