"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulama","http://www.w3.org/2000/01/rdf-schema#label","Ulama"
"http://hu.dbpedia.org/resource/Ulama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cv9"
"http://hu.dbpedia.org/resource/Ulama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Ulama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_kultúrája"
"http://hu.dbpedia.org/resource/Ulama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Ulama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika"
"http://hu.dbpedia.org/resource/Ulama","http://dbpedia.org/ontology/wikiPageID",1063016
"http://hu.dbpedia.org/resource/Ulama","http://dbpedia.org/ontology/wikiPageRevisionID",20654763
"http://hu.dbpedia.org/resource/Ulama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ulama","http://dbpedia.org/ontology/abstract","Az ulama egy ősi eredetű labdajáték, melyet Mexikó Sinaloa államában ma is játszanak, háromféle változatban is. Ez a világon az egyik legrégebbi, ma is űzött sport."
"http://hu.dbpedia.org/resource/Ulama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulama?oldid=20654763&ns=0"
"http://hu.dbpedia.org/resource/Ulama","http://dbpedia.org/ontology/wikiPageLength",6425
"http://hu.dbpedia.org/resource/Ulama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulama"
"http://hu.wikipedia.org/wiki/Ulama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulama"
