"subject","predicate","object"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/2000/01/rdf-schema#label","Famicú"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crrd"
"http://hu.dbpedia.org/resource/Famicú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/wikiPageID",573589
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/wikiPageRevisionID",22798161
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famitsu.com/"
"http://hu.dbpedia.org/resource/Famicú","http://xmlns.com/foaf/0.1/name","Famicú (ファミ通)"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokuma"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Enterbrain"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/név","Famicú"
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/példányszám",100000
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/példányszám",150000
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/példányszám",105000
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/példányszám",120000
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/példányszám",500000
"http://hu.dbpedia.org/resource/Famicú","http://hu.dbpedia.org/property/weboldal","www.famitsu.com"
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/abstract","A Famicú (ファミ通) (eredetileg Famicom Cúsin) egy japán videójáték magazin amit az és a ad ki. Jelenleg öt kisebb újsága van a Famicúnak: a Súkan Famicú, a Famicú PS, a Famicú Xbox, a Famicú Wii+DS és a Famicú Wave DVD. A Súkan Famicú (週刊ファミ通), azaz az eredeti Famicú Japán leghíresebb videójátékokkal foglalkozó újsága."
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/number",105000
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/number",120000
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/number",500000
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/number",150000
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/number",100000
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Enterbrain"
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tokuma"
"http://hu.dbpedia.org/resource/Famicú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Famicú?oldid=22798161&ns=0"
"http://hu.dbpedia.org/resource/Famicú","http://dbpedia.org/ontology/wikiPageLength",13472
"http://hu.dbpedia.org/resource/Famicú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Famicú"
"http://hu.wikipedia.org/wiki/Famicú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Famicú"
"http://hu.dbpedia.org/resource/Famitsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Famicú"
