"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF X 4900 sorozat"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yq40"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://dbpedia.org/ontology/wikiPageID",357168
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870342
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/diesel/dmu/X4900/pix.html"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160410025010/http:/www.railfaneurope.net/pix/fr/diesel/dmu/X4900/pix.html"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ateliers_du_Nord_de_la_France"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/kép","SNCF X 4907 - Trouville-Deauville 24-03-05.jpg"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCF X 4900 sorozat"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/gyártásban",1975
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/pályaszám",8901
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/pályaszám",4901
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/pályaszám",4902
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/darabszám",13
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/motortípus","Saurer SDHR"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",295
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",63230
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/erőátvitel","hidraulikus"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://hu.dbpedia.org/property/üresTömeg",63.23
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://dbpedia.org/ontology/abstract","Az SNCF X 4900 sorozat egy francia dízelmotorvonat-sorozat. 1975 és 1979 között gyártotta a . Összesen 13 db készült belőle az SNCF részére. A sorozatot 2016 decemberében selejtezték."
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCF_X_4900_sorozat?oldid=22870342&ns=0"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCF_X_4900_sorozat"
"http://hu.wikipedia.org/wiki/SNCF_X_4900_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat"
"http://hu.dbpedia.org/resource/SNCF_X_4900","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat"
