"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúra","http://www.w3.org/2000/01/rdf-schema#label","Szúra"
"http://hu.dbpedia.org/resource/Szúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b6x"
"http://hu.dbpedia.org/resource/Szúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Szúra","http://dbpedia.org/ontology/wikiPageID",286759
"http://hu.dbpedia.org/resource/Szúra","http://dbpedia.org/ontology/wikiPageRevisionID",18725260
"http://hu.dbpedia.org/resource/Szúra","http://dbpedia.org/ontology/abstract","A szúra arab szó a Korán fejezeteit jelöli. Nyelvileg a szúr szóból ered, mely kerítést jelent. Ezt azzal magyarázzák, hogy minden Korán-fejezet olyan értékes, hogy kerítéssel kell azt óvni. A szúra szó nyolcszor szerepel magában a Koránban. A Korán 114 szúrából áll. Ezekre számokkal vagy nevekkel szokás hivatkozni. A Korán szúráit Oszmán kalifa idejében rendezték el a ma ismert sorrendben. Az így kapott az első szúra A megnyitó (Al-fatiha), melyet a muszlimok minden imaszakaszban (raka) recitálnak. A második szúra a leghosszabb, s azt követőek egyre rövidebbek. A legrövidebb a 108. szúra, mely a Kauszar nevet viseli. Minden szúra azzal a kifejezéssel kezdődik, hogy a „Kegyelmes és Könyörületes Allah nevében”, kivéve a kilencedik, A bűnbánat című."
"http://hu.dbpedia.org/resource/Szúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúra?oldid=18725260&ns=0"
"http://hu.dbpedia.org/resource/Szúra","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/Szúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúra"
"http://hu.wikipedia.org/wiki/Szúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúra"
