"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudabányait","http://www.w3.org/2000/01/rdf-schema#label","Rudabányait"
"http://hu.dbpedia.org/resource/Rudabányait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Rudabányait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Rudabányait","http://dbpedia.org/ontology/wikiPageID",1446775
"http://hu.dbpedia.org/resource/Rudabányait","http://dbpedia.org/ontology/wikiPageRevisionID",23691310
"http://hu.dbpedia.org/resource/Rudabányait","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfk.uni-miskolc.hu/%3Fp=5565"
"http://hu.dbpedia.org/resource/Rudabányait","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/tudomany/2017/03/04/szenzacio-uj-asvanyt-talaltak-magyarorszagon/"
"http://hu.dbpedia.org/resource/Rudabányait","http://dbpedia.org/ontology/wikiPageExternalLink","http://rudabanya.hu/hu/index.html"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/accd",2017-03-07
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(geológus)"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/aut","Szakáll Sándor"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/cap","V. osztály: Foszfátok és rokon vegyületek"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/cím","Szenzáció: új ásványt találtak Magyarországon"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/date",2017-03-05
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/dátum",2017-03-04
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/elérés",2017-03-05
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/kiadó",24
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Rudabányait","http://hu.dbpedia.org/property/loc","Rudabánya"
