"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://www.w3.org/2000/01/rdf-schema#label","12-es számú Országos Kéktúra szakasz"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilis_(hegység)"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsév"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageID",964590
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageRevisionID",23847977
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/cikk/elet_a_keken_-_okt_sorozat_5._resz"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.indavideo.hu/video/kektura_16_resz_teljesitmenytura"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/hu/tour/gyalogtura/dorog--piliscsaba-okt-12.-/22721173/"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kektura.hu/"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413121730/http:/kektura.hu/utvonal/27-okt-reszturak/12/119-piliscsev-gyertyanos-piliscsaba"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413120603/http:/kektura.hu/utvonal/27-okt-reszturak/12/118-klastrompuszta-szent-peter-fa-vad-fold-pincek-alatti-dulo-piliscsev"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413121233/http:/kektura.hu/utvonal/27-okt-reszturak/12/116-2011-augusztus-10"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413115914/http:/kektura.hu/utvonal/27-okt-reszturak/12/117-kesztolc-ketagu-hegy-sziklak-alatti-dulo-klastrompuszta"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OKT_szakaszok"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_12._szakasza"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/abstract","A 12-es számú Országos Kéktúra szakasz az Országos Kéktúra egyik szakasza a Pilisben, Dorogtól Piliscsabáig."
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12-es_számú_Országos_Kéktúra_szakasz?oldid=23847977&ns=0"
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageLength",5862
"http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12-es_számú_Országos_Kéktúra_szakasz"
"http://hu.wikipedia.org/wiki/12-es_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12-es_számú_Országos_Kéktúra_szakasz"
