"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Cohan"
"http://hu.dbpedia.org/resource/22_mérföld","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Cohan"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Lauren_Cohan"
"http://hu.dbpedia.org/resource/Bela_Talbot","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Lauren_Cohan"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/2000/01/rdf-schema#label","Lauren Cohan"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgyf1"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://dbpedia.org/ontology/wikiPageID",1159809
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://dbpedia.org/ontology/wikiPageRevisionID",23545236
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20141222-2014-legjobb-noi-a-tevebol.html"
"http://hu.dbpedia.org/resource/Lauren_Cohan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110621015213/http:/www.laurencohan.com/"
