"subject","predicate","object"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/2000/01/rdf-schema#label","2734 Hašek"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lwxf"
"http://hu.dbpedia.org/resource/2734_Hašek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2734_Hašek","http://dbpedia.org/ontology/wikiPageID",540751
"http://hu.dbpedia.org/resource/2734_Hašek","http://dbpedia.org/ontology/wikiPageRevisionID",13242295
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/albedó",0.096
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/aphélium",483376331
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/excentricitás",0.022
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/felszállóCsomó",37.226
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/félNagytengely",472972817
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/inklináció",16.566
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/közepesAnomália",344.945
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/név",2734
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/perihélium",462569302
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/perihéliumSzöge",146.883
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/periódus",2053.36
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/periódus",5.62
"http://hu.dbpedia.org/resource/2734_Hašek","http://hu.dbpedia.org/property/átlagosÁtmérő","22.54"
"http://hu.dbpedia.org/resource/2734_Hašek","http://dbpedia.org/ontology/abstract","A 2734 Hašek (ideiglenes jelöléssel 1976 GJ3) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1976. április 1-jén."
"http://hu.dbpedia.org/resource/2734_Hašek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2734_Hašek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2734_Hašek?oldid=13242295&ns=0"
"http://hu.dbpedia.org/resource/2734_Hašek","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/2734_Hašek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2734_Hašek"
"http://hu.dbpedia.org/resource/2734_Hasek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2734_Hašek"
"http://hu.wikipedia.org/wiki/2734_Hašek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2734_Hašek"
