"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Artur Ávila"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1w_n"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/wikiPageID",1127207
"http://hu.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",22062112
"http://hu.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=53746"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imo-official.org/participant_r.aspx%3Fid=3801"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.impa.br/~avila/"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fields-érmesek"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/abstract","Artur Ávila Cordeiro de Melo (Rio de Janeiro, 1979. június 29.) brazil-francia matematikus. 2014-ben elnyerte a Fields-érmet. Szakterülete a és a ."
"http://hu.dbpedia.org/resource/Artur_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artur_Ávila?oldid=22062112&ns=0"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Artur_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artur_Ávila"
"http://hu.wikipedia.org/wiki/Artur_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artur_Ávila"
