"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Soir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Vingtième_Siècle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek"
"http://hu.dbpedia.org/resource/Uylenspiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Belgiumi sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1573073
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",22991572
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Belgiumi sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgiumi_sajtótermékek?oldid=22991572&ns=14"
