"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz Mihály (kanonok)"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesváralja"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesdiek"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://dbpedia.org/ontology/wikiPageID",814620
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22951407
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/név","Pongrácz Mihály"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesváralja"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/szakma","kanonok,"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://dbpedia.org/ontology/abstract","Pongrácz Mihály (Mezőkövesd, 1800. április 11. – , 1879. szeptember 5.) premontrei kanonok és tanár."
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrácz_Mihály_(kanonok)?oldid=22951407&ns=0"
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrácz_Mihály_(kanonok)"
"http://hu.wikipedia.org/wiki/Pongrácz_Mihály_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrácz_Mihály_(kanonok)"
