"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cadillac_Brougham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek"
"http://hu.dbpedia.org/resource/Cadillac_DTS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek"
"http://hu.dbpedia.org/resource/Cadillac_STS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek"
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://www.w3.org/2000/01/rdf-schema#label","Cadillac modellek"
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://dbpedia.org/ontology/wikiPageID",431439
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13437466
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Cadillac modellek"
"http://hu.dbpedia.org/resource/Kategória:Cadillac_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cadillac_modellek?oldid=13437466&ns=14"
