"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Glee_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story:_A_gyilkos_ház","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story:_Zártosztály","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Az_Amerikai_Horror_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Az_Amerikai_Horror_Story_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Christian_Troy","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Christian_Troy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Glee_–_Sztárok_leszünk!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Glee_–_Sztárok_leszünk!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Julia_McNamara","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Julia_McNamara","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Liz_Cruz","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Liz_Cruz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Pilot_(American_Horror_Story)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ryan_Murphy"
