"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Füzesgyarmat vasútállomás"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354757
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23168926
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=fzgy"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://dbpedia.org/ontology/abstract","Füzesgyarmat vasútállomás egy Békés megyei vasútállomás, Füzesgyarmat településen, a MÁV üzemeltetésében. A település északnyugati szélén található, közúti elérését a 4206-os útból kiágazó 42 333-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzesgyarmat_vasútállomás?oldid=23168926&ns=0"
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzesgyarmat_vasútállomás"
"http://hu.wikipedia.org/wiki/Füzesgyarmat_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzesgyarmat_vasútállomás"
