"subject","predicate","object"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://www.w3.org/2000/01/rdf-schema#label","26 cm Minenwerfer M. 17"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_s5l"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://dbpedia.org/ontology/wikiPageID",889481
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://dbpedia.org/ontology/wikiPageRevisionID",19104675
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.freeservers.com/ah_ww1mortars.htm"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/alkalmazás",1917
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/gyártásiDarabszám",300
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Böhler"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Löveggyár"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
