"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://www.w3.org/2000/01/rdf-schema#label","Tony Rolt"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://dbpedia.org/ontology/wikiPageID",1440874
"http://hu.dbpedia.org/resource/Tony_Rolt","http://dbpedia.org/ontology/wikiPageRevisionID",23724827
"http://hu.dbpedia.org/resource/Tony_Rolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-rolton.html"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/obituaries/story/0,,2255026,00.html"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolumbus.fi/leif.snellman/dr.htm"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article3329031.ece"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Tony_Rolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
