"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Dékány Sarolta"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://dbpedia.org/ontology/wikiPageID",1401766
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",23331265
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/2397/dekany-sarolta-dalszovegei.html"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aFdY5_C_UeE&list=PLekSZYsjrD7zAw-7YRZajKWMuOTZs_X8_&index=3%7Ctit=Nincs"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/accd",2017-05-13
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/ann",1968
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/ass","Harangozó Teri–Dékány Sarolta"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tardos_Péter"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Körmendi_Vilmos"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/gyermekei","Réka , Gergő"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=aFdY5_C_UeE&list=PLekSZYsjrD7zAw-7YRZajKWMuOTZs_X8_&index=3|tit=Nincs olyan szerencsém"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://dbpedia.org/ontology/abstract","Dékány Sarolta (Budapest, 1948. december 8. –) magyar énekesnő."
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dékány_Sarolta?oldid=23331265&ns=0"
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Dékány_Sarolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dékány_Sarolta"
"http://hu.dbpedia.org/resource/Máté_Péter_(énekes)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dékány_Sarolta"
"http://hu.wikipedia.org/wiki/Dékány_Sarolta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dékány_Sarolta"
