"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Toma Árpád"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/wikiPageID",602759
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23283636
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pécsi_MFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1977-es_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/név","Toma Árpád"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/klub","SV Sallern"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/klub","Kemin PS"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","Sellye"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","Pécsi MFC pályaedző"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","Pécsi MFC vezetőedző"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","Pécsi MFC U16"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségÉvek","–2010"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/edzőségÉvek","–2000"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/juniorÉvek",1972
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/meccsek",312
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://hu.dbpedia.org/property/válogatottÉvek",1987
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/abstract","Toma Árpád (Pécs, 1958. január 3. –) válogatott labdarúgó, hátvéd, edző. A labdarúgás mellett társasházkezeléssel foglalkozik."
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/nationalYears","1987"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/youthYears","1972"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Toma_Árpád","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
