"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/2000/01/rdf-schema#label","Hámun-tó"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06smc_"
"http://hu.dbpedia.org/resource/Hámun-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hámun-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Hámun-tó","http://dbpedia.org/ontology/wikiPageID",980378
"http://hu.dbpedia.org/resource/Hámun-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22326961
"http://hu.dbpedia.org/resource/Hámun-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranchamber.com/geography/articles/lake_hamun.php"
"http://hu.dbpedia.org/resource/Hámun-tó","http://xmlns.com/foaf/0.1/name","Hámun-tó"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/hosszúságiFok",61
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/magasság",500
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/név","Hámun-tó"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Irán"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/helyiNév","دریاچه هامون"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Helmand_(folyó)"
"http://hu.dbpedia.org/resource/Hámun-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Halil_(folyó)"
"http://hu.dbpedia.org/resource/Hámun-tó","http://dbpedia.org/ontology/abstract","A Hámun-tó (újperzsa nyelven: دریاچه هامون) a Szisztán és Beludzsisztán tartományban, 500 m tengerszint feletti magasságban található. Időszakos vízfolyások táplálják, a legfontosabb a eredő folyó és a Hindukusból lefolyó Helmand. A lehullott csapadéktól függ a tó mérete, ami elérheti az 1 600 km² -t is."
"http://hu.dbpedia.org/resource/Hámun-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Helmand_(folyó)"
"http://hu.dbpedia.org/resource/Hámun-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Halil_(folyó)"
"http://hu.dbpedia.org/resource/Hámun-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hámun-tó?oldid=22326961&ns=0"
"http://hu.dbpedia.org/resource/Hámun-tó","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/Hámun-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hámun-tó"
"http://hu.wikipedia.org/wiki/Hámun-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hámun-tó"
