"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart folyói"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://dbpedia.org/ontology/wikiPageID",766905
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327725
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Elefántcsontpart folyói"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elefántcsontpart_folyói?oldid=13327725&ns=14"
"http://hu.dbpedia.org/resource/Komoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói"
"http://hu.dbpedia.org/resource/Sassandra_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói"
"http://hu.dbpedia.org/resource/Volta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói"
