"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/2000/01/rdf-schema#label","Erste Allgemeine Verunsicherung"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6drk"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://dbpedia.org/ontology/wikiPageID",898614
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://dbpedia.org/ontology/wikiPageRevisionID",23312739
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eav.at/"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/együttesNeve","Erste Allgemeine Verunsicherung"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/honlap","www.eav.at/"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/korábbiTagok","Andy Töfferl - szintetizátor"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/korábbiTagok","Wilfried  - ének"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/korábbiTagok","Alex Deutsch - dob"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/korábbiTagok","Walter Hammerl - konferanszié, menedzser, színpadi show"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/korábbiTagok","Franz Zettl - szintetizátor"
"http://hu.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://hu.dbpedia.org/property/korábbiTagok","Mario Bottazzi - szintetizátor, ének"
