"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/2000/01/rdf-schema#label","Bucsuháza"
"http://hu.dbpedia.org/resource/Bucsuháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bucsuháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Bucsuháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somorja"
"http://hu.dbpedia.org/resource/Bucsuháza","http://dbpedia.org/ontology/wikiPageID",426125
"http://hu.dbpedia.org/resource/Bucsuháza","http://dbpedia.org/ontology/wikiPageRevisionID",23743507
"http://hu.dbpedia.org/resource/Bucsuháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-557367&pos_y=-1294920&size=full&lang=sk&sipka=1&name=Bu%E8uh%E1za%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Bucsuháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samorin.sk/index.php%3Fp=varosreszek&t=&xp=&Lev=2&P=index,hu,&Ind=29&IndX=3&IndY=29"
"http://hu.dbpedia.org/resource/Bucsuháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Bucsuháza","http://xmlns.com/foaf/0.1/name","Bucsuháza"
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/név","Bucsuháza"
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Bucsuháza","http://hu.dbpedia.org/property/helyiNév","Bučuháza"
"http://hu.dbpedia.org/resource/Bucsuháza","http://dbpedia.org/ontology/abstract","Búcsúháza (szlovákul Bučuháza) korábban önálló falu, ma Somorja városrésze Szlovákiában, a Nagyszombati kerület Dunaszerdahelyi járásában."
"http://hu.dbpedia.org/resource/Bucsuháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucsuháza?oldid=23743507&ns=0"
"http://hu.dbpedia.org/resource/Bucsuháza","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Bucsuháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucsuháza"
"http://hu.dbpedia.org/resource/Bučuháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bucsuháza"
"http://hu.wikipedia.org/wiki/Bucsuháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucsuháza"
