"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_l-Aszvad_ad-Duali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filológusok"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filológusok"
"http://hu.dbpedia.org/resource/Halíl_ibn_Ahmad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filológusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://www.w3.org/2000/01/rdf-schema#label","Arab filológusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://dbpedia.org/ontology/wikiPageID",576624
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://dbpedia.org/ontology/wikiPageRevisionID",18054829
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Arab filológusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_filológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_filológusok?oldid=18054829&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Arab_nyelvészek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Arab_filológusok"
