"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rikiki","http://www.w3.org/2000/01/rdf-schema#label","Rikiki"
"http://hu.dbpedia.org/resource/Rikiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/wikiPageID",439329
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/wikiPageRevisionID",23909988
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homoludens.hu/node/22362"
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=appinventor.ai_murnyogo.rikiki_admin"
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartyajatekok.hu/%3Fp=19%23comment-117004"
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartya-jatek.hu/magyar/kartyajatekok.php%3Fid=34&azonosito=24&alazonosito=34"
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/abstract","A rikiki nevű kártyajátékot francia kártyával játszhatja akár 6-10 fő is, amennyiben több pakli kártyát használunk fel, ám a játéknak vannak más változatai is. Hagyományosan négyen játsszák. A rikiki neve a hagyományos szabályból ered, miszerint az osztó ri-ki-ki vezényszavára mindenki egyszerre, az ujjain mutatja tippelt ütéseinek számát."
"http://hu.dbpedia.org/resource/Rikiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rikiki?oldid=23909988&ns=0"
"http://hu.dbpedia.org/resource/Rikiki","http://dbpedia.org/ontology/wikiPageLength",7393
"http://hu.dbpedia.org/resource/Rikiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rikiki"
"http://hu.wikipedia.org/wiki/Rikiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rikiki"
