"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridget_Jones_babát_vár","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Lily_Allen"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lily_Allen"
"http://hu.dbpedia.org/resource/Katy_Perry","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lily_Allen"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://hu.dbpedia.org/resource/Lily_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czkbt"
"http://hu.dbpedia.org/resource/Lily_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lily_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Lily_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lily_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageID",101468
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",22966856
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317021428/http:/www.lilyallenmusic.com/lily/"
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/lilymusic"
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/lilyallen%3Ffeature=watch"
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://velvet.hu/gumicukor/2018/09/02/lily_allen_bevallotta_hogy_escort_lanyoknak_fizetett_szexert/"
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/BRIT_Awards"
"http://hu.dbpedia.org/resource/Lily_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/lilyallen"
"http://hu.dbpedia.org/resource/Lily_Allen","http://xmlns.com/foaf/0.1/name","Lily Allen"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/képaláírás","Lily Allen 2014-ben"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/név","Lily Allen"
"http://hu.dbpedia.org/resource/Lily_Allen","http://hu.dbpedia.org/property/aktív",2005
