"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/2000/01/rdf-schema#label","Szigetvári Iván"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://dbpedia.org/ontology/wikiPageID",1641159
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23665632
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3122/"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://dbpedia.org/ontology/abstract","Szigetvári Iván, születési és 1886-ig használt nevén Szivak János (Kiskunfélegyháza, 1858. február 27. – Budapest, 1932. november 9.) budapesti állami gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetvári_Iván?oldid=23665632&ns=0"
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Szigetvári_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetvári_Iván"
"http://hu.wikipedia.org/wiki/Szigetvári_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetvári_Iván"
