"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Year_Without_Rain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down"
"http://hu.dbpedia.org/resource/A_Year_Without_Rain","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down"
"http://hu.dbpedia.org/resource/Bang_Bang_Bang","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down"
"http://hu.dbpedia.org/resource/Hit_the_Lights","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down"
"http://hu.dbpedia.org/resource/Love_You_Like_a_Love_Song","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/2000/01/rdf-schema#label","When the Sun Goes Down"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbh_h"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selena_Gomez"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://dbpedia.org/ontology/wikiPageID",842307
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://dbpedia.org/ontology/wikiPageRevisionID",23891127
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selena_Gomez_&_the_Scene"
