"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://www.w3.org/2000/01/rdf-schema#label","Virágos tengerisün"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlk_q8"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://dbpedia.org/ontology/wikiPageID",443164
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://dbpedia.org/ontology/wikiPageRevisionID",21178842
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819073936/http:/www.seadb.univpm.it/en_Flower-urchin-Toxopneustes-pileolus_235.htm"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/name","Virágos tengerisün"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/familia","Toxopneustidae"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Carinacea"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Camarodonta"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Euechinoidea"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Echinozoa"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Echinacea_(állatcsoport)"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/wikicommonscat","Toxopneustes pileolus"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/wikispecies","Toxopneustes pileolus"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/binomial","Toxopneustes pileolus"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/binomialAuthority","Lamarck, 1816"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/genus","Toxopneustes"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Echinidea"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/species","T. pileolus"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Odontophora"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://dbpedia.org/ontology/abstract","A virágos tengerisün (Toxopneustes pileolus) a Toxopneustidae családba tartozik. Ez egy mérges tengerisün. Mérgét a tüskéit elfedő, virágkehely kinézetű fogókarocskákkal, más néven pedicelláriákkal bocsátja ki a támadóra. A pedicellária csípése nagyon fájdalmas vagy ritkán halálos az emberekre. Tüskéi rövidek, átmérője 14 cm."
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágos_tengerisün?oldid=21178842&ns=0"
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Virágos_tengerisün","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágos_tengerisün"
"http://hu.dbpedia.org/resource/Toxopneustes_pileolus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágos_tengerisün"
"http://hu.wikipedia.org/wiki/Virágos_tengerisün","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágos_tengerisün"
